# prefix,country_code,region_code,city,postal_code

# * ./23-147-232-geofeed.csv
# 23.147.232.0/24,HK,,Hong Kong,,
2a0c:9a40:95bf:ffa0::/52,AT,,,,
2a0c:9a40:95bf:ffa1::/64,AT,AT-9,Viena,,
2a0c:9a40:95bf:ffa2::/64,AT,AT-6,Graz,,
2a0c:9a40:95bf:ffa3::/64,AT,AT-4,Linz,,

2a0c:9a40:95bf:ffb0::/52,TR,,,,
2a0c:9a40:95bf:ffb1::/64,TR,TR-34,Istanbul,,
2a0c:9a40:95bf:ffb2::/64,TR,TR-06,Ankara,,
2a0c:9a40:95bf:ffb3::/64,TR,TR-35,İzmir,,


# * * France Customer Region (CR-FR) @ Europe
# * * * FR-IDF: Île-de-France
# * * * FR-BFC: Bourgogne-Franche-Comté
# * * * FR-BRE: Bretagne
# * * * FR-CVL: Centre-Val de Loire
# * * * FR-20R: Corse
# * * * FR-GES: Grand Est
# * * * FR-HDF: Hauts-de-France
# * * * FR-NAQ: Nouvelle-Aquitaine
# * * * FR-OCC: Occitanie
# * * * FR-NOR: Normandie

2a0c:9a40:95bf:b4b0::/60,FR,FR-IDF,Paris,,
2a0c:9a40:95bf:b4b1::/64,FR,FR-BFC,Dijon,,
2a0c:9a40:95bf:b4b2::/64,FR,FR-BRE,Rennes,,
2a0c:9a40:95bf:b4b3::/64,FR,FR-CVL,Orléans,,
2a0c:9a40:95bf:b4b4::/64,FR,FR-20R,Ajaccio,,
2a0c:9a40:95bf:b4b5::/64,FR,FR-GES,Strasbourg,,
2a0c:9a40:95bf:b4b6::/64,FR,FR-HDF,Lille,,
2a0c:9a40:95bf:b4b7::/64,FR,FR-NAQ,Bordeaux,,
2a0c:9a40:95bf:b4b8::/64,FR,FR-OCC,Toulouse,,
2a0c:9a40:95bf:b4b9::/64,FR,FR-NOR,Rouen,,


# * * Russia Customer Region (CR-RU) @ Europe
# * * * RU-MOW: Moscow
# * * * RU-KAM: Kamchatka
# * * * RU-PRI: Primorsky Krai
# * * * RU-KHM: Khanty-Mansi Autonomous Okrug
# * * * RU-LEN: St. Petersburg
# * * * RU-ARK: Arkhangelsk Oblast
# * * * RU-NGR: Novgorod Oblast
# * * * RU-PSK: Pskov Oblast
# * * * RU-YAN: Yamalo-Nenets Autonomous Okrug
# * * * RU-IVA: Ivanovo Oblast
# * * * RU-KOS: Kostroma Oblast
# * * * RU-ORL: Oryol Oblast
# * * * RU-TVE: Tver Oblast
# * * * RU-VLA: Vladimir Oblast
# * * * RU-KLU: Kaluga Oblast
# * * * RU-KHA: Khabarovsk Krai

2a0c:9a40:95bf:8b50::/60,RU,RU-MOW,Moscow,,
2a0c:9a40:95bf:8b51::/64,RU,RU-KAM,Kamchatka,,
2a0c:9a40:95bf:8b52::/64,RU,RU-PRI,Primorsky Krai,,
2a0c:9a40:95bf:8b53::/64,RU,RU-KHM,Khanty-Mansi Autonomous Okrug,,
2a0c:9a40:95bf:8b54::/64,RU,RU-LEN,St. Petersburg,,
2a0c:9a40:95bf:8b55::/64,RU,RU-ARK,Arkhangelsk Oblast,,
2a0c:9a40:95bf:8b56::/64,RU,RU-NGR,Novgorod Oblast,,
2a0c:9a40:95bf:8b57::/64,RU,RU-PSK,Pskov Oblast,,
2a0c:9a40:95bf:8b58::/64,RU,RU-YAN,Yamalo-Nenets Autonomous Okrug,,
2a0c:9a40:95bf:8b59::/64,RU,RU-IVA,Ivanovo Oblast,,
2a0c:9a40:95bf:8b5a::/64,RU,RU-KOS,Kostroma Oblast,,
2a0c:9a40:95bf:8b5b::/64,RU,RU-ORL,Oryol Oblast,,
2a0c:9a40:95bf:8b5c::/64,RU,RU-TVE,Tver Oblast,,
2a0c:9a40:95bf:8b5d::/64,RU,RU-VLA,Vladimir Oblast,,
2a0c:9a40:95bf:8b5e::/64,RU,RU-KLU,Kaluga Oblast,,
2a0c:9a40:95bf:8b5f::/64,RU,RU-KHA,Khabarovsk Krai,,

# * * Canada Customer Region (CR-CA) @ North America
# * * * CA-ON: Ontario
# * * * CA-BC: British Columbia
# * * * CA-QC: Quebec
# * * * CA-AB: Alberta
# * * * CA-MB: Manitoba
# * * * CA-SK: Saskatchewan
# * * * CA-NS: Nova Scotia
# * * * CA-NB: New Brunswick
# * * * CA-NL: Newfoundland and Labrador
# * * * CA-PE: Prince Edward Island
# * * * CA-NT: Northwest Territories
# * * * CA-YT: Yukon
# * * * CA-NU: Nunavut

2a0c:9a40:95bf:2810::/60,CA,CA-ON,Toronto,,
2a0c:9a40:95bf:2811::/64,CA,CA-BC,Vancouver,,
2a0c:9a40:95bf:2812::/64,CA,CA-QC,Montréal,,
2a0c:9a40:95bf:2813::/64,CA,CA-AB,Calgary,,
2a0c:9a40:95bf:2814::/64,CA,CA-MB,Winnipeg,,
2a0c:9a40:95bf:2815::/64,CA,CA-SK,Saskatoon,,
2a0c:9a40:95bf:2816::/64,CA,CA-NS,Halifax,,
2a0c:9a40:95bf:2817::/64,CA,CA-NB,Saint John,,
2a0c:9a40:95bf:2818::/64,CA,CA-NL,St. John's,,
2a0c:9a40:95bf:2819::/64,CA,CA-PE,Charlottetown,,
2a0c:9a40:95bf:281a::/64,CA,CA-NT,Yellowknife,,
2a0c:9a40:95bf:281b::/64,CA,CA-YT,Whitehorse,,
2a0c:9a40:95bf:281c::/64,CA,CA-NU,Iqaluit,,

# * * United States Customer Region (CR-US) (Privacy) @ North America
# * * * US-DC: Washington, DC
# * * * US-CA: California
# * * * US-IL: Illinois
# * * * US-FL: Florida
# * * * US-HI: Hawaii
# * * * US-WY: Wyoming
# * * * US-MA: Massachusetts
# * * * US-PA: Pennsylvania
# * * * US-VA: Virginia
# * * * US-NY: New York
# * * * US-OR: Oregon
# * * * US-OH: Ohio
# * * * US-NM: New Mexico
# ...

2a0c:9a40:95be:9100::/60,US,US-DC,Washington,DC,,
2a0c:9a40:95be:9101::/64,US,US-CA,California,,
2a0c:9a40:95be:9102::/64,US,US-IL,Illinois,,
2a0c:9a40:95be:9103::/64,US,US-FL,Florida,,
2a0c:9a40:95be:9104::/64,US,US-HI,Hawaii,,
2a0c:9a40:95be:9105::/64,US,US-WY,Wyoming,,
2a0c:9a40:95be:9106::/64,US,US-MA,Massachusetts,,
2a0c:9a40:95be:9107::/64,US,US-PA,Pennsylvania,,
2a0c:9a40:95be:9108::/64,US,US-VA,Virginia,,
2a0c:9a40:95be:9109::/64,US,US-NY,New York,,
2a0c:9a40:95be:910a::/64,US,US-OR,Oregon,,
2a0c:9a40:95be:910b::/64,US,US-OH,Ohio,,
2a0c:9a40:95be:910c::/64,US,US-NM,New Mexico,,
2a0c:9a40:95be:910d::/64,US,US-AK,Alaska,,
2a0c:9a40:95be:910e::/64,US,US-AZ,Arizona,,
2a0c:9a40:95be:910f::/64,US,US-AR,Arkansas,,
2a0c:9a40:95be:9110::/64,US,US-CO,Colorado,,
2a0c:9a40:95be:9111::/64,US,US-CT,Connecticut,,
2a0c:9a40:95be:9112::/64,US,US-DE,Delaware,,
2a0c:9a40:95be:9113::/64,US,US-FL,Florida,,
2a0c:9a40:95be:9114::/64,US,US-GA,Georgia,,
2a0c:9a40:95be:9115::/64,US,US-ID,Idaho,,
2a0c:9a40:95be:9116::/64,US,US-IL,Illinois,,
2a0c:9a40:95be:9117::/64,US,US-IN,Indiana,,
2a0c:9a40:95be:9118::/64,US,US-IA,Iowa,,
2a0c:9a40:95be:9119::/64,US,US-KS,Kansas,,
2a0c:9a40:95be:911a::/64,US,US-KY,Kentucky,,
2a0c:9a40:95be:911b::/64,US,US-LA,Louisiana,,
2a0c:9a40:95be:911c::/64,US,US-ME,Maine,,
2a0c:9a40:95be:911d::/64,US,US-MD,Maryland,,
2a0c:9a40:95be:911e::/64,US,US-MA,Massachusetts,,
2a0c:9a40:95be:911f::/64,US,US-MI,Michigan,,
2a0c:9a40:95be:9120::/64,US,US-MN,Minnesota,,
2a0c:9a40:95be:9121::/64,US,US-MS,Mississippi,,
2a0c:9a40:95be:9122::/64,US,US-MO,Missouri,,
2a0c:9a40:95be:9123::/64,US,US-MT,Montana,,
2a0c:9a40:95be:9124::/64,US,US-NE,Nebraska,,
2a0c:9a40:95be:9125::/64,US,US-NV,Nevada,,
2a0c:9a40:95be:9126::/64,US,US-NH,New Hampshire,,
2a0c:9a40:95be:9127::/64,US,US-NJ,New Jersey,,
2a0c:9a40:95be:9128::/64,US,US-NM,New Mexico,,
2a0c:9a40:95be:9129::/64,US,US-NY,New York,,
2a0c:9a40:95be:912a::/64,US,US-NC,North Carolina,,
2a0c:9a40:95be:912b::/64,US,US-ND,North Dakota,,
2a0c:9a40:95be:912c::/64,US,US-OH,Ohio,,
2a0c:9a40:95be:912d::/64,US,US-OK,Oklahoma,,
2a0c:9a40:95be:912e::/64,US,US-OR,Oregon,,
2a0c:9a40:95be:912f::/64,US,US-PA,Pennsylvania,,
2a0c:9a40:95be:9130::/64,US,US-RI,Rhode Island,,
2a0c:9a40:95be:9131::/64,US,US-SC,South Carolina,,
2a0c:9a40:95be:9132::/64,US,US-SD,South Dakota,,
2a0c:9a40:95be:9133::/64,US,US-TN,Tennessee,,
2a0c:9a40:95be:9134::/64,US,US-TX,Texas,,
2a0c:9a40:95be:9135::/64,US,US-UT,Utah,,
2a0c:9a40:95be:9136::/64,US,US-VT,Vermont,,
2a0c:9a40:95be:9137::/64,US,US-VA,Virginia,,
2a0c:9a40:95be:9138::/64,US,US-WA,Washington,,
2a0c:9a40:95be:9139::/64,US,US-WV,West Virginia,,
2a0c:9a40:95be:913a::/64,US,US-WI,Wisconsin,,
2a0c:9a40:95be:913b::/64,US,US-WY,Wyoming,,

# * * Argentina Customer Region (CR-AR) @ South America
# * * * AR-C: Capital Federal
# * * * AR-B: Buenos Aires
# * * * AR-K: Catamarca
# * * * AR-H: Chaco
# * * * AR-U: Chubut
# * * * AR-X: Córdoba
# * * * AR-W: Corrientes
# * * * AR-E: Entre Ríos
# * * * AR-P: Formosa
# * * * AR-J: Jujuy
# * * * AR-L: La Pampa
# * * * AR-F: La Rioja

2a0c:9a40:95bf:a10::/60,AR,AR-C,Buenos Aires,,
2a0c:9a40:95bf:a11::/64,AR,AR-B,Buenos Aires,,
2a0c:9a40:95bf:a12::/64,AR,AR-K,Catamarca,,
2a0c:9a40:95bf:a13::/64,AR,AR-H,Chaco,,
2a0c:9a40:95bf:a14::/64,AR,AR-U,Chubut,,
2a0c:9a40:95bf:a15::/64,AR,AR-X,Córdoba,,
2a0c:9a40:95bf:a16::/64,AR,AR-W,Corrientes,,
2a0c:9a40:95bf:a17::/64,AR,AR-E,Entre Ríos,,
2a0c:9a40:95bf:a18::/64,AR,AR-P,Formosa,,
2a0c:9a40:95bf:a19::/64,AR,AR-J,Jujuy,,
2a0c:9a40:95bf:a1a::/64,AR,AR-L,La Pampa,,
2a0c:9a40:95bf:a1b::/64,AR,AR-F,La Rioja,,

# * * Brazil Customer Region (CR-BR) @ South America
# * * * BR-SP: São Paulo
# * * * BR-PR: Paraná
# * * * BR-SC: Santa Catarina
# * * * BR-RS: Rio Grande do Sul
# * * * BR-DF: Distrito Federal
# * * * BR-ES: Espírito Santo
# * * * BR-RR: Roraima
# * * * BR-AM: Amazonas

2a0c:9a40:95bf:b1f0::/60,BR,BR-SP,São Paulo,,
2a0c:9a40:95bf:b1f1::/64,BR,BR-PR,Curitiba,,
2a0c:9a40:95bf:b1f2::/64,BR,BR-SC,Florianópolis,,
2a0c:9a40:95bf:b1f3::/64,BR,BR-RS,Porto Alegre,,
2a0c:9a40:95bf:b1f4::/64,BR,BR-DF,Brasília,,
2a0c:9a40:95bf:b1f5::/64,BR,BR-ES,Vitória,,
2a0c:9a40:95bf:b1f6::/64,BR,BR-RR,Boa Vista,,
2a0c:9a40:95bf:b1f7::/64,BR,BR-AM,Manaus,,

# * * China Customer Region (CR-CN) (People's Republic of China) @ Asia
# * * * CN-BJ: Beijing (Capital)
# * * * CN-SH: Shanghai (Municipality)
# * * * CN-GD: Guangdong (Province)
# * * * CN-SD: Shandong (Province)
# * * * CN-SC: Sichuan (Province)
# * * * CN-HE: Hebei (Province)
# * * * CN-HB: Hubei (Province)
# * * * CN-SN: Shaanxi (Province)
# * * * CN-JS: Jiangsu (Province)
# * * * CN-ZJ: Zhejiang (Province)
# * * * CN-HN: Hunan (Province)
# * * * CN-HL: Heilongjiang (Province)
# * * * CN-GX: Guangxi (Autonomous Region)
# * * * CN-YN: Yunnan (Province)
# * * * CN-SX: Shanxi (Province)
# * * * CN-HA: Henan (Province)
# * * * CN-JX: Jiangxi (Province)
# * * * CN-FJ: Fujian (Province)
# * * * CN-JL: Jilin (Province)
# * * * CN-XZ: Tibet (Autonomous Region)
# * * * CN-NM: Inner Mongolia (Autonomous Region)
# * * * CN-GZ: Guizhou (Province)
# * * * CN-GS: Gansu (Province)
# * * * CN-QH: Qinghai (Province)
# * * * CN-XJ: Xinjiang (Autonomous Region)
# * * * CN-TJ: Tianjin (Municipality)
# * * * CN-CQ: Chongqing (Municipality)
# * * * CN-NX: Ningxia (Autonomous Region)
# * * * CN-HI: Hainan (Province)
# * * * CN-LN: Liaoning (Province)

2a0c:9a40:95bf:7f70::/60,CN,CN-BJ,Beijing,,
2a0c:9a40:95bf:7f71::/64,CN,CN-SH,Pudon,,
2a0c:9a40:95bf:7f72::/64,CN,CN-GD,Shenzhen,,
2a0c:9a40:95bf:7f73::/64,CN,CN-SD,Zaozhuang,,
2a0c:9a40:95bf:7f74::/64,CN,CN-SC,Panzhihua,,
2a0c:9a40:95bf:7f75::/64,CN,CN-HE,Zhumadian,,
2a0c:9a40:95bf:7f76::/64,CN,CN-HB,Wuhan,,
2a0c:9a40:95bf:7f77::/64,CN,CN-SN,Xianyang,,
2a0c:9a40:95bf:7f78::/64,CN,CN-JS,Nanjing,,
2a0c:9a40:95bf:7f79::/64,CN,CN-ZJ,Hangzhou,,
2a0c:9a40:95bf:7f7a::/64,CN,CN-HN,Changsha,,
2a0c:9a40:95bf:7f7b::/64,CN,CN-HL,Harbin,,
2a0c:9a40:95bf:7f7c::/64,CN,CN-GX,Nanning,,
2a0c:9a40:95bf:7f7d::/64,CN,CN-YN,Kunming,,
2a0c:9a40:95bf:7f7e::/64,CN,CN-SX,Taiyuan,,
2a0c:9a40:95bf:7f7f::/64,CN,CN-HA,Zhengzhou,,
2a0c:9a40:95bf:7f80::/64,CN,CN-JX,Nanchang,,
2a0c:9a40:95bf:7f81::/64,CN,CN-FJ,Xiamen,,
2a0c:9a40:95bf:7f82::/64,CN,CN-JL,Changchun,,
2a0c:9a40:95bf:7f83::/64,CN,CN-XZ,Lhasa
2a0c:9a40:95bf:7f84::/64,CN,CN-NM,Hohhot,,
2a0c:9a40:95bf:7f85::/64,CN,CN-GZ,Guiyang,,
2a0c:9a40:95bf:7f86::/64,CN,CN-GS,Lanzhou,,
2a0c:9a40:95bf:7f87::/64,CN,CN-QH,Xining,,
2a0c:9a40:95bf:7f88::/64,CN,CN-XJ,Urumqi,,
2a0c:9a40:95bf:7f89::/64,CN,CN-TJ,Tianjin,,
2a0c:9a40:95bf:7f8a::/64,CN,CN-CQ,Chongqing,,
2a0c:9a40:95bf:7f8c::/64,CN,CN-NX,Yinchuan,,
2a0c:9a40:95bf:7f8d::/64,CN,CN-XJ,Shihezi,,

# * * * CN-JS (Jiangsu) Customer Area
2a0c:9a40:95bf:7f8e::/64,CN,CN-JS,Suzhou,,
2a0c:9a40:95bf:7f8f::/64,CN,CN-JS,Wuxi,,
2a0c:9a40:95bf:7f90::/64,CN,CN-JS,Changzhou,,
2a0c:9a40:95bf:7f91::/64,CN,CN-JS,Nantong,,
2a0c:9a40:95bf:7f92::/64,CN,CN-JS,Yangzhou,,
2a0c:9a40:95bf:7f93::/64,CN,CN-SD,Jinan,,
2a0c:9a40:95bf:7f94::/64,CN,CN-SD,Qingdao,,

# * * * CN-ZJ (Zhejiang) Customer Area
2a0c:9a40:95bf:7f95::/64,CN,CN-ZJ,Ningbo,,
2a0c:9a40:95bf:7f96::/64,CN,CN-ZJ,Wenzhou,,
2a0c:9a40:95bf:7f97::/64,CN,CN-ZJ,Zhoushan,,
2a0c:9a40:95bf:7f98::/64,CN,CN-ZJ,Taizhou,,
2a0c:9a40:95bf:7f99::/64,CN,CN-ZJ,Jiaxing,,
2a0c:9a40:95bf:7f9a::/64,CN,CN-ZJ,Huzhou,,

# * * * CN-FJ (Fujian) Customer Area
2a0c:9a40:95bf:7f9b::/64,CN,CN-FJ,Fuzhou,,
2a0c:9a40:95bf:7f9c::/64,CN,CN-FJ,Quanzhou,,
2a0c:9a40:95bf:7f9d::/64,CN,CN-FJ,Zhangzhou,,
2a0c:9a40:95bf:7f9e::/64,CN,CN-FJ,Longyan,,
2a0c:9a40:95bf:7f9f::/64,CN,CN-FJ,Nanping,,
2a0c:9a40:95bf:7fa0::/64,CN,CN-FJ,Sanming,,
2a0c:9a40:95bf:7fa1::/64,CN,CN-FJ,Ningde,,

# * * * CN-GD (Guangdong) Customer Area
2a0c:9a40:95bf:7fa2::/64,CN,CN-GD,Guangzhou,,
2a0c:9a40:95bf:7fa3::/64,CN,CN-GD,Shenzhen,,
2a0c:9a40:95bf:7fa4::/64,CN,CN-GD,Dongguan,,
2a0c:9a40:95bf:7fa5::/64,CN,CN-GD,Zhuhai,,
2a0c:9a40:95bf:7fa6::/64,CN,CN-GD,Foshan,,
2a0c:9a40:95bf:7fa7::/64,CN,CN-GD,Shantou,,
2a0c:9a40:95bf:7fa8::/64,CN,CN-GD,Shaoguan,,
2a0c:9a40:95bf:7fa9::/64,CN,CN-GD,Maoming,,
2a0c:9a40:95bf:7faa::/64,CN,CN-GD,Zhaoqing,,
2a0c:9a40:95bf:7fab::/64,CN,CN-GD,Huizhou,,
2a0c:9a40:95bf:7fac::/64,CN,CN-GD,Meizhou,,
2a0c:9a40:95bf:7fad::/64,CN,CN-GD,Shanwei,,
2a0c:9a40:95bf:7fae::/64,CN,CN-GD,Heyuan,,

# * * * CN-YN (Yunnan) Customer Area
2a0c:9a40:95bf:7faf::/64,CN,CN-YN,Kunming,,
2a0c:9a40:95bf:7fb0::/64,CN,CN-YN,Qujing,,
2a0c:9a40:95bf:7fb1::/64,CN,CN-YN,Yuxi,,
2a0c:9a40:95bf:7fb2::/64,CN,CN-YN,Baoshan,,
2a0c:9a40:95bf:7fb3::/64,CN,CN-YN,Zhaotong,,
2a0c:9a40:95bf:7fb4::/64,CN,CN-YN,Dali,,
2a0c:9a40:95bf:7fb5::/64,CN,CN-YN,Lancang,,

# * * * CN-GX (Guangxi) Customer Area
2a0c:9a40:95bf:7fb6::/64,CN,CN-GX,Nanning,,
2a0c:9a40:95bf:7fb7::/64,CN,CN-GX,Liuzhou,,
2a0c:9a40:95bf:7fb8::/64,CN,CN-GX,Guilin,,
2a0c:9a40:95bf:7fb9::/64,CN,CN-GX,Wuzhou,,
2a0c:9a40:95bf:7fba::/64,CN,CN-GX,Beihai,,

# * * * CN-SC (Sichuan) Customer Area
2a0c:9a40:95bf:7fbb::/64,CN,CN-SC,Chengdu,,
2a0c:9a40:95bf:7fbc::/64,CN,CN-SC,Zigong,,
2a0c:9a40:95bf:7fbd::/64,CN,CN-SC,Luzhou,,
2a0c:9a40:95bf:7fbe::/64,CN,CN-SC,Deyang,,
2a0c:9a40:95bf:7fbf::/64,CN,CN-SC,Mianyang,,
2a0c:9a40:95bf:7fc0::/64,CN,CN-SC,Leshan,,

# * * * CN-HN (Hunan) Customer Area
2a0c:9a40:95bf:7fc1::/64,CN,CN-HN,Changsha,,
2a0c:9a40:95bf:7fc2::/64,CN,CN-HN,Zhuzhou,,
2a0c:9a40:95bf:7fc3::/64,CN,CN-HN,Xiangtan,,
2a0c:9a40:95bf:7fc4::/64,CN,CN-HN,Yueyang,,
2a0c:9a40:95bf:7fc5::/64,CN,CN-HN,Chenzhou,,
2a0c:9a40:95bf:7fc6::/64,CN,CN-HN,Yiyang,,

# * * * CN-XJ (Xinjiang) Customer Area
2a0c:9a40:95bf:7fc7::/64,CN,CN-XJ,Urumqi,,
2a0c:9a40:95bf:7fc8::/64,CN,CN-XJ,Karamay,,
2a0c:9a40:95bf:7fc9::/64,CN,CN-XJ,Kashi,,
2a0c:9a40:95bf:7fca::/64,CN,CN-XJ,Hotan,,
2a0c:9a40:95bf:7fcb::/64,CN,CN-XJ,Altay,,
2a0c:9a40:95bf:7fcc::/64,CN,CN-XJ,Tacheng,,

# * * * CN-HI (Hainan) Customer Area
2a0c:9a40:95bf:7fcd::/64,CN,CN-HI,Haikou,,
2a0c:9a40:95bf:7fce::/64,CN,CN-HI,Sanya,,
2a0c:9a40:95bf:7fcf::/64,CN,CN-HI,Wenchang,,
2a0c:9a40:95bf:7fd0::/64,CN,CN-HI,Wanning,,
2a0c:9a40:95bf:7fd1::/64,CN,CN-HI,Danzhou,,

# * * * CN-LN (Liaoning) Customer Area
2a0c:9a40:95bf:7fd2::/64,CN,CN-LN,Shenyang,,
2a0c:9a40:95bf:7fd3::/64,CN,CN-LN,Dalian,,
2a0c:9a40:95bf:7fd4::/64,CN,CN-LN,Anshan,,
2a0c:9a40:95bf:7fd5::/64,CN,CN-LN,Fushun,,
2a0c:9a40:95bf:7fd6::/64,CN,CN-LN,Tieling,,
2a0c:9a40:95bf:7fd7::/64,CN,CN-LN,Yingkou,,
2a0c:9a40:95bf:7fd8::/64,CN,CN-LN,Dandong,,

# * * * CN-HE (Hebei) Customer Area
2a0c:9a40:95bf:7fd9::/64,CN,CN-HE,Shijiazhuang,,
2a0c:9a40:95bf:7fda::/64,CN,CN-HE,Tangshan,,
2a0c:9a40:95bf:7fdb::/64,CN,CN-HE,Qinhuangdao,,
2a0c:9a40:95bf:7fdc::/64,CN,CN-HE,Handan,,
2a0c:9a40:95bf:7fdd::/64,CN,CN-HE,Baoding,,

# * * India Customer Region (CR-IN) @ Asia
# * * * IN-DL: Delhi
# * * * IN-MH: Maharashtra
# * * * IN-TN: Tamil Nadu
# * * * IN-GJ: Gujarat
# * * * IN-RJ: Rajasthan
# * * * IN-UP: Uttar Pradesh
# * * * IN-WB: West Bengal
# * * * IN-KA: Karnataka
# * * * IN-BR: Bihar
# * * * IN-AP: Andhra Pradesh
# * * * IN-MP: Madhya Pradesh
# * * * IN-TG: Telangana
# * * * IN-OR: Odisha
# * * * IN-KL: Kerala

2a0c:9a40:95bf:6610::/60,IN,IN-DL,Delhi,,
2a0c:9a40:95bf:6611::/64,IN,IN-MH,Mumbai,,
2a0c:9a40:95bf:6612::/64,IN,IN-TN,Chennai,,
2a0c:9a40:95bf:6613::/64,IN,IN-GJ,Ahmedabad,,
2a0c:9a40:95bf:6614::/64,IN,IN-RJ,Jaipur,,
2a0c:9a40:95bf:6615::/64,IN,IN-UP,Lucknow,,
2a0c:9a40:95bf:6616::/64,IN,IN-WB,Kolkata,,
2a0c:9a40:95bf:6617::/64,IN,IN-KA,Bangalore,,
2a0c:9a40:95bf:6618::/64,IN,IN-BR,Patna,,
2a0c:9a40:95bf:6619::/64,IN,IN-AP,Hyderabad,,
2a0c:9a40:95bf:661a::/64,IN,IN-MP,Bhopal,,
2a0c:9a40:95bf:661b::/64,IN,IN-TG,Hyderabad,,
2a0c:9a40:95bf:661c::/64,IN,IN-OR,Bhubaneswar,,
2a0c:9a40:95bf:661d::/64,IN,IN-KL,Thiruvananthapuram,,

# * * Thailand Customer Region (CR-TH) (Kingdom of Thailand) @ Asia
# * * * TH-10: Bangkok
# * * * TH-11: Samut Prakan
# * * * TH-12: Nonthaburi
# * * * TH-13: Pathum Thani
# * * * TH-14: Phra Nakhon Si Ayutthaya
# * * * TH-15: Ang Thong
# * * * TH-16: Lop Buri
# * * * TH-17: Sing Buri
# * * * TH-18: Chai Nat
# * * * TH-19: Saraburi
# * * * TH-20: Chon Buri

2a0c:9a40:95bf:da10::/60,TH,TH-10,Bangkok,,
2a0c:9a40:95bf:da11::/64,TH,TH-11,Samut Prakan,,
2a0c:9a40:95bf:da12::/64,TH,TH-12,Nonthaburi,,
2a0c:9a40:95bf:da13::/64,TH,TH-13,Pathum Thani,,
2a0c:9a40:95bf:da14::/64,TH,TH-14,Phra Nakhon Si Ayutthaya,,
2a0c:9a40:95bf:da15::/64,TH,TH-15,Ang Thong,,
2a0c:9a40:95bf:da16::/64,TH,TH-16,Lop Buri,,
2a0c:9a40:95bf:da17::/64,TH,TH-17,Sing Buri,,
2a0c:9a40:95bf:da18::/64,TH,TH-18,Chai Nat,,
2a0c:9a40:95bf:da19::/64,TH,TH-19,Saraburi,,
2a0c:9a40:95bf:da1a::/64,TH,TH-20,Chon Buri,,

# * * Kazakhstan Customer Region (CR-KZ) @ Asia
# * * * KZ-75: Almaty
# * * * KZ-71: Astana
# * * * KZ-79: Pavlodar
# * * * KZ-59: North Kazakhstan
# * * * KZ-23: Atyrau
# * * * KZ-35: Karagandy
# * * * KZ-39: Kostanay

2a0c:9a40:95bf:b720::/60,KZ,KZ-75,Almaty,,
2a0c:9a40:95bf:b721::/64,KZ,KZ-71,Astana,,
2a0c:9a40:95bf:b722::/64,KZ,KZ-79,Pavlodar,,
2a0c:9a40:95bf:b723::/64,KZ,KZ-59,North Kazakhstan,,
2a0c:9a40:95bf:b724::/64,KZ,KZ-23,Atyrau,,
2a0c:9a40:95bf:b725::/64,KZ,KZ-35,Karagandy,,
2a0c:9a40:95bf:b726::/64,KZ,KZ-39,Kostanay,,

# * * Taiwan Customer Region (CR-TW) (Province of China) @ Asia
# * * * TW-TPE: Taipei
# * * * TW-KHH: Kaohsiung
# * * * TW-TXG: Taichung
# * * * TW-TTT: Taitung

2a0c:9a40:95bf:7b70::/60,TW,TW-TPE,Taipei,,
2a0c:9a40:95bf:7b71::/64,TW,TW-TPE,Neihu,,
2a0c:9a40:95bf:7b72::/64,TW,TW-KHH,Taoyuan,,
2a0c:9a40:95bf:7b73::/64,TW,TW-TXG,Qingshui,,
2a0c:9a40:95bf:7b74::/64,TW,TW-TTT,Taitung,,

# * * Japan Customer Region (CR-JP) @ Asia
# * * * Tokyo: JP-13
# * * * Osaka: JP-27
# * * * Nara: JP-29
# * * * Kyoto: JP-26
# * * * Kanagawa: JP-14
# * * * Hokkaido: JP-01
# * * * Ehime: JP-38
# * * * Sendai: JP-04
# * * * Nagoya: JP-23
# * * * Hiroshima: JP-34

2a0c:9a40:95bf:b6f0::/60,JP,JP-13,Tokyo,,
2a0c:9a40:95bf:b6f1::/64,JP,JP-27,Osaka,,
2a0c:9a40:95bf:b6f2::/64,JP,JP-29,Nara,,
2a0c:9a40:95bf:b6f3::/64,JP,JP-26,Kyoto,,
2a0c:9a40:95bf:b6f4::/64,JP,JP-14,Kanagawa,,
2a0c:9a40:95bf:b6f5::/64,JP,JP-01,Hokkaido,,
2a0c:9a40:95bf:b6f6::/64,JP,JP-38,Ehime,,
2a0c:9a40:95bf:b6f7::/64,JP,JP-04,Sendai,,
2a0c:9a40:95bf:b6f8::/64,JP,JP-23,Nagoya,,
2a0c:9a40:95bf:b6f9::/64,JP,JP-34,Hiroshima,,

# * * South Korea Customer Region (CR-KR) (Republic of Korea) @ Asia
# * * * KR-11: Seoul
# * * * KR-26: Busan
# * * * KR-27: Daegu
# * * * KR-28: Incheon
# * * * KR-29: Gwangju
# * * * KR-30: Daejeon
# * * * KR-31: Ulsan
# * * * KR-41: Gyeonggi-do
# * * * KR-42: Gangwon-do

2a0c:9a40:95bf:7510::/60,KR,KR-11,Seoul,,
2a0c:9a40:95bf:7511::/64,KR,KR-26,Busan,,
2a0c:9a40:95bf:7512::/64,KR,KR-27,Daegu,,
